"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","http://schema.org/name","Žilov"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","http://www.w3.org/2004/02/skos/core#notation","559709"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559709/multi-point/DOB.559709"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/idTransakce",1763985
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559709"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1350"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/pád2","Žilova"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/pád3","Žilovu"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/pád4","Žilov"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/pád6","Žilově"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/pád7","Žilovem"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","http://www.opengis.net/ont/gml#id","OB.559709"
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, černý, bílý a červený. V bílém pruhu modrá pravěká ryba Acrolepis gigas. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/559709","https://ruian.linked.opendata.cz/slovník/znakText","V černo-bílo-červeně děleném štítě uprostřed modrá pravěká ryba Acrolepis gigas."
