"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://schema.org/name","615"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://www.w3.org/2004/02/skos/core#notation","24231002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002/point/DAM.24231002.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/psč",73301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23841991"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/vOKód",1221
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/čísloDomovní",615
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://www.opengis.net/ont/gml#id","AD.24231002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-451637.46 -1100869.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/čísloOrientační",9
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24231002","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199320"
