"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","http://schema.org/name","Rybníček"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","http://www.w3.org/2004/02/skos/core#notation","106321"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/106321/point/DCO.106321"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/idTransakce",494100
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/571920"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/pád2","Rybníčku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/pád3","Rybníčku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/pád4","Rybníček"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/pád6","Rybníčku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","https://ruian.linked.opendata.cz/slovník/pád7","Rybníčkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","http://www.opengis.net/ont/gml#id","CO.106321"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/106321","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-623777.00 -1083701.00</gml:pos></gml:Point>"
