"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://schema.org/name","28"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://www.w3.org/2004/02/skos/core#notation","15966933"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933/point/DAM.15966933.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56943"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/idTransakce",425739
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/psč",56943
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15852474"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/vOKód",25091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","https://ruian.linked.opendata.cz/slovník/čísloDomovní",28
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://www.opengis.net/ont/gml#id","AD.15966933"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15966933","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585663.65 -1111022.53</gml:pos></gml:Point>"
