"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://schema.org/name","72"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://www.w3.org/2004/02/skos/core#notation","21915318"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318/point/DAM.21915318.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/idTransakce",428765
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/psč",14300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21848106"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/vOKód",26529
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/čísloDomovní",72
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://www.opengis.net/ont/gml#id","AD.21915318"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744573.14 -1052146.14</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/čísloOrientační",63
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21915318","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/448699"
