"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","http://schema.org/name","Velká nad Veličkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","http://www.w3.org/2004/02/skos/core#notation","586714"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586714/multi-point/DOB.586714"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/idTransakce",632326
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586714"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2984"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/pád2","Velké nad Veličkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/pád3","Velké nad Veličkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/pád4","Velkou nad Veličkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/pád6","Velké nad Veličkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/pád7","Velkou nad Veličkou"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","http://www.opengis.net/ont/gml#id","OB.586714"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři pruhy, modrý, bílý a modrý, v poměru 4 : 1 : 2. V horním pruhu bílý kostel, loď se dvěma dvojicemi černých oken vedle sebe, s červenou valbovou střechou se třemi žlutými makovicemi. K lodi na vlající straně přiléhá stejně vysoká bílá věž s vysokým černým prolomeným vchodem, s červenou stanovou střechou se žlutou makovicí a bílo - červeně čtvrceným praporcem. Ze střechy věže šikmo vyniká žlutý věnec na žerdi. V dolním pruhu položena bílá orientální šavle se žlutým jílcem ostřím dolů a hrotem k žerďovému okraji. Poměr šířky k délce listu je 2 : 3"
"https://ruian.linked.opendata.cz/zdroj/obce/586714","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad sníženým stříbrným vlnitým břevnem stříbrný kostel, loď se dvěma dvojicemi černých oken vedle sebe, s červenou valbovou střechou se třemi zlatými makovicemi. K lodi zleva přiléhá stejně vysoká stříbrná věž s vysokým černým prolomeným vchodem, s červenou stanovou střechou se zlatou makovicí a stříbrno - červeně čtvrceným praporcem. Ze střechy věže šikmo vyniká zlatý věnec na žerdi. Dole v patě položena stříbrná orientální šavle se zlatým jílcem."
