"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","http://schema.org/name","Veselka u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","http://www.w3.org/2004/02/skos/core#notation","666891"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891/multi-point/DKU.666891"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/idTransakce",940726
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/581721"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/pád2","Veselky u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/pád3","Veselce u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/pád4","Veselku u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/pád6","Veselce u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/pád7","Veselkou u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","https://ruian.linked.opendata.cz/slovník/řízeníId",38856112010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/666891","http://www.opengis.net/ont/gml#id","KU.666891"
