"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","http://schema.org/name","3867808713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","http://www.w3.org/2004/02/skos/core#notation","3867808713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3867808713/point/DPA.3867808713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/640000"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",19
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/platíOd",2004-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/výměraParcely",265
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3867808713/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","https://ruian.linked.opendata.cz/slovník/řízeníId",5958378713
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","http://www.opengis.net/ont/gml#id","PA.3867808713"
"https://ruian.linked.opendata.cz/zdroj/parcely/3867808713","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-648311.77 -1199646.87</gml:pos></gml:Point>"
