"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://schema.org/name","877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://www.w3.org/2004/02/skos/core#notation","4615565"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565/point/DAM.4615565.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/idTransakce",413949
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/psč",74801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4585496"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/vOKód",4663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/čísloDomovní",877
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://www.opengis.net/ont/gml#id","AD.4615565"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476913.14 -1093787.89</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/čísloOrientační",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4615565","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/339041"
