"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","http://schema.org/name","3569730"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","http://www.w3.org/2004/02/skos/core#notation","3569730"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730/point/DSO.3569730"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1587319746"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/isknBudovaId",189409746
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/77186"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","https://ruian.linked.opendata.cz/slovník/čísloDomovní",73
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","http://www.opengis.net/ont/gml#id","SO.3569730"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3569730","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629775.50 -1133966.38</gml:pos></gml:Point>"
