"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://schema.org/name","1474"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://www.w3.org/2004/02/skos/core#notation","7703686"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686/point/DAM.7703686.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/idTransakce",428552
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/psč",53002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7656726"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/vOKód",26039
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1474
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://www.opengis.net/ont/gml#id","AD.7703686"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647761.94 -1062909.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703686","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/372480"
