"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://schema.org/name","1557"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://www.w3.org/2004/02/skos/core#notation","5016941"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941/point/DAM.5016941.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#68801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/idTransakce",423240
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/psč",68801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4986768"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/vOKód",20539
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1557
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://www.opengis.net/ont/gml#id","AD.5016941"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-523785.03 -1186656.56</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5016941","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/613037"
