"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","http://schema.org/name","Borušov"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","http://www.w3.org/2004/02/skos/core#notation","572632"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572632/multi-point/DOB.572632"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572632"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/pád2","Borušova"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/pád3","Borušovu"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/pád4","Borušov"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/pád6","Borušově"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/pád7","Borušovem"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","http://www.opengis.net/ont/gml#id","OB.572632"
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým koněm se žlutou zbrojí, hřívou a ocasem a červeným jazykem, vzpínajícím se nad vztyčeným kopáčem hrotem k vlajícímu okraji, šikmo přeloženým mlátkem a kosmo klíčem zuby dolů a k hornímu cípu, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572632","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný kůň se zlatou zbrojí, hřívou a ocasem a červeným jazykem, vzpínající se nad vztyčeným doleva obráceným kopáčem, šikmo přeloženým mlátkem a kosmo postaveným gotickým klíčem, vše zlaté."
