"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","http://schema.org/name","Útušice"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","http://www.w3.org/2004/02/skos/core#notation","558486"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558486/multi-point/DOB.558486"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/idTransakce",842921
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558486"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/pád2","Útušic"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/pád3","Útušicím"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/pád4","Útušice"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/pád6","Útušicích"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/pád7","Útušicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558486","http://www.opengis.net/ont/gml#id","OB.558486"
