"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","http://schema.org/name","Chabeřice"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","http://www.w3.org/2004/02/skos/core#notation","534081"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534081/multi-point/DOB.534081"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/idTransakce",93069
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534081"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/213"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/pád2","Chabeřic"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/pád3","Chabeřicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/pád4","Chabeřice"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/pád6","Chabeřicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/pád7","Chabeřicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","http://www.opengis.net/ont/gml#id","OB.534081"
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a zelený s kbelíkem, z něhož vyrůstají čtyři odkloněné obilné klasy, krajní s listem, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/534081","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně polceném štítě kbelík se čtyřmi vyrůstajícími odkloněnými obilnými klasy, krajní s listem, vše zlaté."
