"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","http://schema.org/name","Citov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","http://www.w3.org/2004/02/skos/core#notation","17850"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/17850/point/DCO.17850"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/idTransakce",379068
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/512982"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/pád2","Citova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/pád3","Citovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/pád4","Citov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/pád6","Citově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","https://ruian.linked.opendata.cz/slovník/pád7","Citovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","http://www.opengis.net/ont/gml#id","CO.17850"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/17850","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-543179.00 -1135957.00</gml:pos></gml:Point>"
