"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","http://schema.org/name","Čermná"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","http://www.w3.org/2004/02/skos/core#notation","579106"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579106/multi-point/DOB.579106"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/idTransakce",722621
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579106"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2542"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/pád2","Čermné"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/pád3","Čermné"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/pád4","Čermnou"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/pád6","Čermné"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/pád7","Čermnou"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","http://www.opengis.net/ont/gml#id","OB.579106"
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a červený, v poměru 6 : 1 : 1. Z bílého pruhu vyrůstají dva květy zvonku na překřížených stoncích. Stonek k žerďsvému okraji se svěšeným květem a se čtyřmi listy, dva nahoře a dva dole. Stonek k vlajícímu okraji se vztyčeným a rozevřeným květem, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/579106","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě ze stříbrného vlnitého břevna v patě vyrůstající dva květy zvonku na překřížených stoncích, levý se čtyřmi listy, dva nahoře a dva dole. Pravý květ svěšený, levý vztyčený a rozevřený, vše zlaté."
