"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","http://schema.org/name","Hradec nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","http://www.w3.org/2004/02/skos/core#notation","507270"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/507270/multi-point/DOB.507270"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/507270"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3806"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3760"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/pád2","Hradce nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/pád3","Hradci nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/pád4","Hradec nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/pád6","Hradci nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/pád7","Hradcem nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","http://www.opengis.net/ont/gml#id","OB.507270"
"https://ruian.linked.opendata.cz/zdroj/obce/507270","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří červené a bílé zubaté pole s pěti čtvercovými bílými zuby. Poměr mezi červeným polem, výškou zubů a bílým polem je 3:1:4. Poměr šířky k délce listu je 2:3."
