"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","http://schema.org/name","Trstěnice"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","http://www.w3.org/2004/02/skos/core#notation","594971"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594971/multi-point/DOB.594971"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/idTransakce",619882
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594971"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/pád2","Trstěnice"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/pád3","Trstěnici"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/pád4","Trstěnici"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/pád6","Trstěnici"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/pád7","Trstěnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","http://www.opengis.net/ont/gml#id","OB.594971"
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a modrý, v poměru 10:2:3. V horním modrém pruhu polovina žlutého rozkřídleného draka s červeným jazykem a zeleným vinným hroznem na hrudi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594971","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě polovina zlatého rozkřídleného draka s červeným jazykem a zeleným vinným hroznem na hrudi, pod ním dolní polovina stříbrného palečného kola."
