"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","http://schema.org/name","1301662701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","http://www.w3.org/2004/02/skos/core#notation","1301662701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1301662701/point/DPA.1301662701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/608262"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",22
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/platíOd",2008-11-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/výměraParcely",766
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","https://ruian.linked.opendata.cz/slovník/řízeníId",2276583701
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","http://www.opengis.net/ont/gml#id","PA.1301662701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1301662701","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596602.28 -1135237.04</gml:pos></gml:Point>"
