"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","http://schema.org/name","2331600805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","http://www.w3.org/2004/02/skos/core#notation","2331600805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2331600805/point/DPA.2331600805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/990256"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",35
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/platíOd",2002-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/výměraParcely",18666
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2331600805/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",4
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","https://ruian.linked.opendata.cz/slovník/řízeníId",4105564805
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","http://www.opengis.net/ont/gml#id","PA.2331600805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2331600805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-531208.37 -1113442.17</gml:pos></gml:Point>"
