"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","http://schema.org/name","Ženklava"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","http://www.w3.org/2004/02/skos/core#notation","568732"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568732/multi-point/DOB.568732"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568732"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3638"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/pád2","Ženklavy"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/pád3","Ženklavě"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/pád4","Ženklavu"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/pád6","Ženklavě"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/pád7","Ženklavou"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","http://www.opengis.net/ont/gml#id","OB.568732"
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list, u žerdi se třemi žlutými růžemi pod sebou, s bílými semeníky a červenými kališními lístky, vedle nich půl bílé zavinuté střely sahající do poloviny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568732","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě vpravo pod sebou tři zlaté růže se stříbrnými semeníky a červenými kališními lístky, vlevo půl stříbrné zavinuté střely."
