"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","http://schema.org/name","Skuhrov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","http://www.w3.org/2004/02/skos/core#notation","122840"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/122840/point/DCO.122840"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/idTransakce",555741
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541231"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/pád2","Skuhrova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/pád3","Skuhrovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/pád4","Skuhrov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/pád6","Skuhrově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","https://ruian.linked.opendata.cz/slovník/pád7","Skuhrovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","http://www.opengis.net/ont/gml#id","CO.122840"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/122840","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-787169.00 -1091901.00</gml:pos></gml:Point>"
