"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","http://schema.org/name","Kynice"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","http://www.w3.org/2004/02/skos/core#notation","568970"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568970/multi-point/DOB.568970"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/idTransakce",908642
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568970"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/pád2","Kynic"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/pád3","Kynicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/pád4","Kynice"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/pád6","Kynicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/pád7","Kynicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568970","http://www.opengis.net/ont/gml#id","OB.568970"
