"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://schema.org/name","1098"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://www.w3.org/2004/02/skos/core#notation","30711801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801/point/DAM.30711801.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67182"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/idTransakce",421063
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/psč",67182
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30056977"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/vOKód",16829
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1098
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://www.opengis.net/ont/gml#id","AD.30711801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-640151.78 -1194549.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30711801","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/647357"
