"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","http://schema.org/name","Ctětín"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","http://www.w3.org/2004/02/skos/core#notation","571253"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571253/multi-point/DOB.571253"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/idTransakce",1115311
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571253"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2135"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/pád2","Ctětína"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/pád3","Ctětínu"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/pád4","Ctětín"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/pád6","Ctětíně"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/pád7","Ctětínem"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571253","http://www.opengis.net/ont/gml#id","OB.571253"
