"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","http://schema.org/name","41069484010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","http://www.w3.org/2004/02/skos/core#notation","41069484010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/41069484010/point/DPA.41069484010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/idTransakce",923362
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",981
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-07-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",341
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/výměraParcely",77
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","https://ruian.linked.opendata.cz/slovník/řízeníId",37892527010
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","http://www.opengis.net/ont/gml#id","PA.41069484010"
"https://ruian.linked.opendata.cz/zdroj/parcely/41069484010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740989.72 -1054470.69</gml:pos></gml:Point>"
