"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://schema.org/name","257"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://www.w3.org/2004/02/skos/core#notation","18580131"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131/point/DAM.18580131.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79802"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/idTransakce",419869
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/psč",79802
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18440282"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/vOKód",13871
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/čísloDomovní",257
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://www.opengis.net/ont/gml#id","AD.18580131"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-562776.20 -1133313.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/čísloOrientační",11
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18580131","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/514136"
