"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","http://schema.org/name","Hloubětín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","http://www.w3.org/2004/02/skos/core#notation","731234"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234/multi-point/DKU.731234"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/idTransakce",1155436
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/pád2","Hloubětína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/pád3","Hloubětínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/pád4","Hloubětín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/pád6","Hloubětíně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/pád7","Hloubětínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","https://ruian.linked.opendata.cz/slovník/řízeníId",42243887010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234","http://www.opengis.net/ont/gml#id","KU.731234"
