"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://schema.org/name","2630"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://www.w3.org/2004/02/skos/core#notation","26264773"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773/point/DAM.26264773.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#16400"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/idTransakce",428920
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/psč",16400
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25761340"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/vOKód",26709
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2630
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://www.opengis.net/ont/gml#id","AD.26264773"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746643.24 -1040195.47</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","o"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26264773","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/505200"
