"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","http://schema.org/name","Kralice na Hané"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","http://www.w3.org/2004/02/skos/core#notation","72443"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/72443/point/DCO.72443"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/idTransakce",449688
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/589659"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/pád2","Kralic na Hané"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/pád3","Kralicím na Hané"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/pád4","Kralice na Hané"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/pád6","Kralicích na Hané"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","https://ruian.linked.opendata.cz/slovník/pád7","Kralicemi na Hané"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","http://www.opengis.net/ont/gml#id","CO.72443"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/72443","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-553688.00 -1135443.00</gml:pos></gml:Point>"
