"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","http://schema.org/name","87918307"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","http://www.w3.org/2004/02/skos/core#notation","87918307"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307/point/DSO.87918307"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/dokončení",2016-09-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/idTransakce",1644521
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2403404101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",2722
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",902
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",539
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490024"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1132
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","http://www.opengis.net/ont/gml#id","SO.87918307"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744001.63 -1040231.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87918307","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500178"
