"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","http://schema.org/name","Hradec nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","http://www.w3.org/2004/02/skos/core#notation","46817"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/46817/point/DCO.46817"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/idTransakce",438000
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/507270"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/pád2","Hradce nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/pád3","Hradci nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/pád4","Hradec nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/pád6","Hradci nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","https://ruian.linked.opendata.cz/slovník/pád7","Hradcem nad Moravicí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","http://www.opengis.net/ont/gml#id","CO.46817"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46817","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-499394.00 -1095056.00</gml:pos></gml:Point>"
