"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","http://schema.org/name","Sendražice"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","http://www.w3.org/2004/02/skos/core#notation","570796"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570796/multi-point/DOB.570796"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570796"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2071"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/pád2","Sendražic"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/pád3","Sendražicím"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/pád4","Sendražice"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/pád6","Sendražicích"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/pád7","Sendražicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570796","http://www.opengis.net/ont/gml#id","OB.570796"
