"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://schema.org/name","217"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://www.w3.org/2004/02/skos/core#notation","20623542"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542/point/DAM.20623542.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/idTransakce",417840
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/psč",78401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20387041"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/vOKód",10957
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/čísloDomovní",217
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://www.opengis.net/ont/gml#id","AD.20623542"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-558152.76 -1105399.77</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/20623542","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/714917"
