"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","http://schema.org/name","Sendraž"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","http://www.w3.org/2004/02/skos/core#notation","59102"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/59102/point/DCO.59102"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/idTransakce",556164
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547727"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/pád2","Sendraže"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/pád3","Sendraži"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/pád4","Sendraž"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/pád6","Sendraži"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","https://ruian.linked.opendata.cz/slovník/pád7","Sendraží"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","http://www.opengis.net/ont/gml#id","CO.59102"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/59102","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-612853.00 -1027923.00</gml:pos></gml:Point>"
