"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","http://schema.org/name","Česká Metuje"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","http://www.w3.org/2004/02/skos/core#notation","573981"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573981/multi-point/DOB.573981"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/idTransakce",625036
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573981"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/pád2","České Metuje"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/pád3","České Metuji"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/pád4","Českou Metuji"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/pád6","České Metuji"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/pád7","Českou Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","http://www.opengis.net/ont/gml#id","OB.573981"
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, bílý a modrý, v poměru 1:4:1. V bílém pruhu tři (2,1) červené růže se žlutými semeníky a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/573981","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na položené zlaté ostrvi vykračující stříbrný ohlížející se beránek s červenou zbrojí, držící na zlaté žerdi stříbrnou korouhev s ocasem se třemi (2,1) červenými růžemi se zlatými semeníky a zelenými kališními lístky."
