"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","http://schema.org/name","Uhřičice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","http://www.w3.org/2004/02/skos/core#notation","173380"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/173380/point/DCO.173380"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/idTransakce",580325
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552879"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/pád2","Uhřičic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/pád3","Uhřičicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/pád4","Uhřičice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/pád6","Uhřičicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","https://ruian.linked.opendata.cz/slovník/pád7","Uhřičicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","http://www.opengis.net/ont/gml#id","CO.173380"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/173380","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-546766.00 -1146347.00</gml:pos></gml:Point>"
