"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","http://schema.org/name","27816141"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","http://www.w3.org/2004/02/skos/core#notation","27816141"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141/point/DSO.27816141"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/dokončení",2011-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/idTransakce",397097
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/430635806"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/isknBudovaId",545873806
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",580
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",116
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",182
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/74233"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3373
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","http://www.opengis.net/ont/gml#id","SO.27816141"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27816141","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-488177.61 -1089502.83</gml:pos></gml:Point>"
