"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","http://schema.org/name","Týn nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","http://www.w3.org/2004/02/skos/core#notation","403806"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/403806/point/DCO.403806"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/idTransakce",580161
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545201"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/pád2","Týna nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/pád3","Týnu nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/pád4","Týn nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/pád6","Týně nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","https://ruian.linked.opendata.cz/slovník/pád7","Týnem nad Vltavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","http://www.opengis.net/ont/gml#id","CO.403806"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-755959.00 -1138205.00</gml:pos></gml:Point>"
