"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","http://schema.org/name","1177102603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","http://www.w3.org/2004/02/skos/core#notation","1177102603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1177102603/point/DPA.1177102603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/754978"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",49
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/platíOd",2009-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",13
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/výměraParcely",830
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1177102603/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","https://ruian.linked.opendata.cz/slovník/řízeníId",2240366603
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","http://www.opengis.net/ont/gml#id","PA.1177102603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1177102603","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-661166.35 -1077289.65</gml:pos></gml:Point>"
