"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://schema.org/name","365"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.w3.org/2004/02/skos/core#notation","75108216"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216/point/DAM.75108216.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/idTransakce",1319749
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/psč",25101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83034099"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/vOKód",19761
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/čísloDomovní",365
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.opengis.net/ont/gml#id","AD.75108216"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732585.40 -1056353.76</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732581.90 -1056358.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732587.12 -1056355.08</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216/point/DAM.75108216.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216/point/DAM.75108216.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75108216","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/411612"
