"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://schema.org/name","730"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://www.w3.org/2004/02/skos/core#notation","74193554"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554/point/DAM.74193554.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78372"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/idTransakce",1481936
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/psč",78372
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80432921"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/vOKód",2673
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/čísloDomovní",730
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://www.opengis.net/ont/gml#id","AD.74193554"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541406.28 -1126725.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74193554","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/662933"
