"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","http://schema.org/name","Urbanice"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","http://www.w3.org/2004/02/skos/core#notation","513717"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513717/multi-point/DOB.513717"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513717"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/pád2","Urbanic"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/pád3","Urbanicím"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/pád4","Urbanice"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/pád6","Urbanicích"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/pád7","Urbanicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","http://www.opengis.net/ont/gml#id","OB.513717"
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a zelený, a dva žluté vodorovné pruhy na horním a dolním okraji, široké jednu čtrnáctinu šířky listu. Uprostřed kosmo bílý okoun s červenými ploutvemi, šikmo podložený žlutou berlou s bílým sudariem závitem k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513717","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zeleně polceném štítě kosmý stříbrný okoun s červenými ploutvemi, šikmo podložený zlatou berlou závitem doleva se stříbrným sudariem, převýšený zvonem mezi dvěma svěšenými lipovými listy, vše zlaté."
