"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","http://schema.org/name","Polom u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","http://www.w3.org/2004/02/skos/core#notation","725536"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536/multi-point/DKU.725536"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/idTransakce",940749
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/516911"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/pád2","Polomi u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/pád3","Polomi u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/pád4","Polom u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/pád6","Polomi u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/pád7","Polomí u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","https://ruian.linked.opendata.cz/slovník/řízeníId",38856135010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/725536","http://www.opengis.net/ont/gml#id","KU.725536"
