"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","http://schema.org/name","Staré Město"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","http://www.w3.org/2004/02/skos/core#notation","578789"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578789/multi-point/DOB.578789"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578789"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/pád2","Starého Města"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/pád3","Starému Městu"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/pád4","Staré Město"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/pád6","Starém Městě"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/pád7","Starým Městem"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","http://www.opengis.net/ont/gml#id","OB.578789"
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený, v poměru 7 : 3. V červeném pruhu bílá silueta kostelní věže s prázdnou gotickou bránou, v zeleném pruhu bílá dubová větev se dvěma odvrácenými listy a třemi (1, 2) žaludy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578789","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě ze zelené paty vyrůstající stříbrná kostelní věž. V patě stříbrná dubová větev se dvěma odvrácenými listy a třemi (1, 2) žaludy."
