"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","http://schema.org/name","27790495"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","http://www.w3.org/2004/02/skos/core#notation","27790495"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495/point/DSO.27790495"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/dokončení",2011-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/idTransakce",452516
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3432743602"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/isknBudovaId",793502602
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",844
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",170
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",211
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/60160"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","https://ruian.linked.opendata.cz/slovník/čísloDomovní",126
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","http://www.opengis.net/ont/gml#id","SO.27790495"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27790495","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-627842.06 -1039273.50</gml:pos></gml:Point>"
