"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","http://schema.org/name","Kutná Hora"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","http://www.w3.org/2004/02/skos/core#notation","533955"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/533955/multi-point/DOB.533955"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/533955"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/pád2","Kutné Hory"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/pád3","Kutné Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/pád4","Kutnou Horu"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/pád6","Kutné Hoře"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/pád7","Kutnou Horou"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","http://www.opengis.net/ont/gml#id","OB.533955"
"https://ruian.linked.opendata.cz/zdroj/obce/533955","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutá žerďová a červená vlající část. Ve žlutém poli černá do středu listu obrácená orlice se žlutou korunou a červenou zbrojí. V červeném poli bílý dvouocasý lev ve skoku se žlutou korunou a zbrojí. Obě figury stojí pravou nohou na hnědých topůrkách zkřížených bílých hornických kladívek a drží žlutý kalich převýšený žlutou, červeně podšitou císařskou korunou. Poměr šířky k délce listu je 2:3."
