"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","http://schema.org/name","Žalhostice"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","http://www.w3.org/2004/02/skos/core#notation","565946"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565946/multi-point/DOB.565946"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/idTransakce",1159270
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565946"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/pád2","Žalhostic"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/pád3","Žalhosticím"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/pád4","Žalhostice"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/pád6","Žalhosticích"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/pád7","Žalhosticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","http://www.opengis.net/ont/gml#id","OB.565946"
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový zelený klín s vrcholem ve středu listu a pět vodorovných pruhů, bílý, modrý, červený, modrý a bílý. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/565946","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený vrch, v něm nad stříbrnou vlnitou patou vedle sebe tři zlatá jablka, prostřední se dvěma odvrácenými lístky na stopce. Na vrchu červený viničný kůl, obtočený dvěma zelenými stonky vinné révy, každá nahoře s přivráceným úponkem a odvráceným listem a dole se svěšeným modrým hroznem."
