"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","http://schema.org/name","24595209"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","http://www.w3.org/2004/02/skos/core#notation","24595209"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209/point/DSO.24595209"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/dokončení",1996-08-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/idTransakce",401028
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2347382101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/86428"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/čísloDomovní",23
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","http://www.opengis.net/ont/gml#id","SO.24595209"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749305.69 -1051730.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24595209","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539465"
