"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","http://schema.org/name","Kramolna"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","http://www.w3.org/2004/02/skos/core#notation","574546"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574546/multi-point/DOB.574546"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/idTransakce",2204
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574546"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2267"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/pád2","Kramolny"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/pád3","Kramolně"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/pád4","Kramolnu"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/pád6","Kramolně"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/pád7","Kramolnou"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","http://www.opengis.net/ont/gml#id","OB.574546"
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou krokví vycházející z první šestiny horního a dolního okraje listu s vrcholem ve druhé třetině délky listu. V žerďové části hvězda, ve vlající části dvě hvězdy pod sebou, všechny šesticípé, bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574546","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě průčelí kaple s prázdnými dveřmi a oknem, lucernou zakončenou křížkem, provázené třemi (2, 1) hvězdami, vše stříbrné."
