"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","http://schema.org/name","Jetřichovice"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","http://www.w3.org/2004/02/skos/core#notation","562556"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562556/multi-point/DOB.562556"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/idTransakce",566507
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562556"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1627"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/pád2","Jetřichovic"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/pád3","Jetřichovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/pád4","Jetřichovice"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/pád6","Jetřichovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/pád7","Jetřichovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","http://www.opengis.net/ont/gml#id","OB.562556"
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh, široký jednu čtvrtinu listu se čtyřmi žlutými korunami a pět pruhů, zelený, bílý, vlnitý modrý, bílý a zelený v poměru 1:1:2:1:1. Modrý pruh má tři vrcholy a dvě prohlubně. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/562556","https://ruian.linked.opendata.cz/slovník/znakText","Ve štítě pod červenou hlavou se čtyřmi zlatými korunami modrý vlnitý kůl se zlatým vztyčeným klíčem, postranní pole jsou vpravo zeleno-stříbrně a vlevo stříbrno-zeleně polcena."
