"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","http://schema.org/name","Drnholec"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","http://www.w3.org/2004/02/skos/core#notation","584444"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584444/multi-point/DOB.584444"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584444"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/pád2","Drnholce"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/pád3","Drnholci"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/pád4","Drnholec"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/pád6","Drnholci"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/pád7","Drnholcem"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","http://www.opengis.net/ont/gml#id","OB.584444"
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří horní vodorovný modrý pruh široký polovinu šířky listu a čtyři svislé střídavě bílé a černé pruhy. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584444","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, v horním modrém poli vyrůstá moravská orlice, dolní pole třikrát stříbrno-černě polceno."
