"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://schema.org/name","87"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://www.w3.org/2004/02/skos/core#notation","4371003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003/point/DAM.4371003.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74757"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/idTransakce",417937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/psč",74757
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4341252"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/vOKód",11291
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/čísloDomovní",87
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://www.opengis.net/ont/gml#id","AD.4371003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-501598.23 -1089222.05</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4371003","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/348376"
