"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","http://schema.org/name","587457745"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","http://www.w3.org/2004/02/skos/core#notation","587457745"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/587457745/point/DPA.587457745"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630616"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",531
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/platíOd",2000-08-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/výměraParcely",338
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","https://ruian.linked.opendata.cz/slovník/řízeníId",628226745
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","http://www.opengis.net/ont/gml#id","PA.587457745"
"https://ruian.linked.opendata.cz/zdroj/parcely/587457745","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620810.87 -1119649.64</gml:pos></gml:Point>"
