"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","http://schema.org/name","Osinky u Krumsína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","http://www.w3.org/2004/02/skos/core#notation","930393"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393/multi-point/DKU.930393"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/idTransakce",1060190
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/589667"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/pád2","Osinek u Krumsína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/pád3","Osinkám u Krumsína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/pád4","Osinky u Krumsína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/pád6","Osinkách u Krumsína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/pád7","Osinkami u Krumsína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","https://ruian.linked.opendata.cz/slovník/řízeníId",38856109010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393","http://www.opengis.net/ont/gml#id","KU.930393"
