"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","http://schema.org/name","Svatý Mikuláš"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","http://www.w3.org/2004/02/skos/core#notation","534196"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534196/multi-point/DOB.534196"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/idTransakce",1724713
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534196"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/pád2","Svatého Mikuláše"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/pád3","Svatému Mikuláši"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/pád4","Svatého Mikuláše"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/pád6","Svatém Mikuláši"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/pád7","Svatým Mikulášem"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","http://www.opengis.net/ont/gml#id","OB.534196"
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy: modrý, bílý a červený v poměru 4:1:1. Na modrém a bílém pruhu dva žlutí vztyčení medvědi s bílými zuby, červeným jazykem a drápy, držící bílou, žlutě zdobenou a červeně podšitou mitru. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/534196","https://ruian.linked.opendata.cz/slovník/znakText","Modrý štít se stříbrným sníženým vydutým hrotem se třemi (1,2) červenými jablky. Ve štítě dva zlatí vztyčení medvědi s červenou zbrojí, držící nad hrotem stříbrnou, zlatě zdobenou mitru."
