"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","http://schema.org/name","3305872"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","http://www.w3.org/2004/02/skos/core#notation","3305872"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872/point/DSO.3305872"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/idTransakce",441657
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/674977807"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/isknBudovaId",266614807
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/početPodlaží",9
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414131"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1098
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","http://www.opengis.net/ont/gml#id","SO.3305872"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472121.15 -1105460.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3305872","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/554227"
