"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://schema.org/name","113"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://www.w3.org/2004/02/skos/core#notation","18442455"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455/point/DAM.18442455.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#38601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/idTransakce",421173
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/psč",38601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18304061"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/vOKód",17313
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/čísloDomovní",113
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://www.opengis.net/ont/gml#id","AD.18442455"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-791710.56 -1129954.23</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18442455","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/556611"
