"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","http://schema.org/name","Skrchov"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","http://www.w3.org/2004/02/skos/core#notation","582344"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582344/multi-point/DOB.582344"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/idTransakce",1740820
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582344"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2721"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/pád2","Skrchova"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/pád3","Skrchovu"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/pád4","Skrchov"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/pád6","Skrchově"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/pád7","Skrchovem"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","http://www.opengis.net/ont/gml#id","OB.582344"
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, modrý vlnitý a zvlněný žlutý, v poměru 5:1:4. V bílém pruhu v žerďové polovině položené černé křídlo se žlutým, jetelovitě zakončeným perizoniem, ve vlající polovině černé zkřížené ostrve. Ve žlutém pruhu červený zvon. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582344","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zlatě modrým vlnitým břevnem děleném štítě nahoře položené černé křídlo se zlatým, jetelovitě zakončeným perizoniem a černé zkřížené ostrve, dole červený zvon."
