"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","http://schema.org/name","Kunvald"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","http://www.w3.org/2004/02/skos/core#notation","580503"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580503/multi-point/DOB.580503"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580503"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2666"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/pád2","Kunvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/pád3","Kunvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/pád4","Kunvald"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/pád6","Kunvaldu"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/pád7","Kunvaldem"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","http://www.opengis.net/ont/gml#id","OB.580503"
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest šikmých pruhů: červený, bílý, červený, modrý, bílý a modrý. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580503","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-modře šikmo dělený štít. Nahoře stříbrný beránek nesoucí stříbrnou korouhev s červeným heroldským křížem, dole sv. Jiří ve zlaté zbroji na stříbrném koni probodávající zeleného draka."
