"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","http://schema.org/name","Bohdalov"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","http://www.w3.org/2004/02/skos/core#notation","595292"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595292/multi-point/DOB.595292"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595292"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/pád2","Bohdalova"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/pád3","Bohdalovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/pád4","Bohdalov"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/pád6","Bohdalově"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/pád7","Bohdalovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","http://www.opengis.net/ont/gml#id","OB.595292"
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s černou zubří hlavou s polovinou zelené houžve v levé nozdře. Mezi rohy černé zkřížené ostrve. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595292","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černá zubří hlava s polovinou zelené houžve v levé nozdře. Mezi rohy černé zkřížené ostrve."
