"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://schema.org/name","25"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://www.w3.org/2004/02/skos/core#notation","2699745"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745/point/DAM.2699745.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67505"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/idTransakce",424669
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/psč",67505
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2678250"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/vOKód",23201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","https://ruian.linked.opendata.cz/slovník/čísloDomovní",25
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://www.opengis.net/ont/gml#id","AD.2699745"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2699745","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647392.56 -1143799.50</gml:pos></gml:Point>"
