"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://schema.org/name","891"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://www.w3.org/2004/02/skos/core#notation","22488766"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766/point/DAM.22488766.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/idTransakce",515843
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/psč",19800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22296972"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/vOKód",44246
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/čísloDomovní",891
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://www.opengis.net/ont/gml#id","AD.22488766"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732410.00 -1041896.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22488766","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/443549"
